REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,SCH_TYPE,Type of School,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2011,16.29715728759766,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2012,16.29715728759766,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2013,16.29715728759766,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2014,14.96341228485108,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2015,14.95624828338623,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,14.94994831085205,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,14.94282150268555,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,14.93309020996094,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,14.92288970947266,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,14.91450405120849,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WHO_SEARO,Southeast Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,14.91965198516846,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_LI,World Bank (low income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2013,85.13935089111328,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_LI,World Bank (low income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2014,85.14316558837891,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_LI,World Bank (low income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2015,85.14325714111328,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_LI,World Bank (low income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,84.52599334716797,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_LI,World Bank (low income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,84.67279815673828,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_LI,World Bank (low income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,86.43852996826172,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_LI,World Bank (low income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,86.44266510009766,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_LI,World Bank (low income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,86.37162017822266,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_LI,World Bank (low income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,87.3643798828125,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNSDG_LAC,Latin America and the Caribbean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRE_SCH,Preprimary school,_T,Total,,,PCNT,%,,,2011,17.20478439331055,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNSDG_LAC,Latin America and the Caribbean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRE_SCH,Preprimary school,_T,Total,,,PCNT,%,,,2012,17.42513847351074,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNSDG_LAC,Latin America and the Caribbean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRE_SCH,Preprimary school,_T,Total,,,PCNT,%,,,2013,18.60767936706543,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNSDG_LAC,Latin America and the Caribbean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRE_SCH,Preprimary school,_T,Total,,,PCNT,%,,,2014,18.67275428771973,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNSDG_LAC,Latin America and the Caribbean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRE_SCH,Preprimary school,_T,Total,,,PCNT,%,,,2015,18.72194671630859,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNSDG_LAC,Latin America and the Caribbean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRE_SCH,Preprimary school,_T,Total,,,PCNT,%,,,2016,18.83349800109863,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNSDG_LAC,Latin America and the Caribbean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRE_SCH,Preprimary school,_T,Total,,,PCNT,%,,,2017,18.76850128173828,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNSDG_LAC,Latin America and the Caribbean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRE_SCH,Preprimary school,_T,Total,,,PCNT,%,,,2018,18.6793327331543,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNSDG_LAC,Latin America and the Caribbean,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRE_SCH,Preprimary school,_T,Total,,,PCNT,%,,,2019,11.36921882629395,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,78.81045532226563,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,71.33687591552734,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,63.67127990722656,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,55.98360824584961,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,48.29302597045898,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,40.59554290771484,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,32.88827514648438,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,25.17139625549317,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,22.6216926574707,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,22.44425582885742,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_SA,South Asia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,22.46561813354492,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
NOR,Norway,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SYR,Syrian Arab Republic,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,49.32432432432432,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SYR,Syrian Arab Republic,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,49.32432432432432,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SYR,Syrian Arab Republic,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,49.32432432432432,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SYR,Syrian Arab Republic,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,49.32432432432432,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SYR,Syrian Arab Republic,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,49.32432432432432,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SYR,Syrian Arab Republic,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,49.32432432432432,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SYR,Syrian Arab Republic,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,49.32432432432432,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SYR,Syrian Arab Republic,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2021,49.32432432432432,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
COL,Colombia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,45.9,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
COL,Colombia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,45.9,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
COL,Colombia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,45.9,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
COL,Colombia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,45.9,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
COL,Colombia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,45.9,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
COL,Colombia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,45.9,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
COL,Colombia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,45.9,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
COL,Colombia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,45.9,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
COL,Colombia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,45.9,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
SVK,Slovakia,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
ARE,United Arab Emirates,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
