DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_MENINGITIS: Meningitis,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,130.01,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_MENINGITIS: Meningitis,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,73.03,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_MENINGITIS: Meningitis,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,62.06,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,78.33,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,146.95,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,161.55,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_PROTEIN_ENERGY_MALNUTRITION: Protein-energy malnutrition,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,62.49,NUTRITIONAL_CONDITIONS: Nutritional conditions,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,44.76,INJURIES: Injuries,0: Units,,16,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,43.14,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,47.07,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_ROAD_INJURY: Road injury,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,1081.16,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_ROAD_INJURY: Road injury,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,1055.7,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_ROAD_INJURY: Road injury,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,1393.47,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_DIARRHOEAL_DISEASES: Diarrhoeal diseases,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,660.87,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_DIARRHOEAL_DISEASES: Diarrhoeal diseases,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,455.03,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_DIARRHOEAL_DISEASES: Diarrhoeal diseases,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,487.33,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_MALARIA: Malaria,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,594.34,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_MALARIA: Malaria,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,576.95,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_MALARIA: Malaria,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,711.45,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_HIV_AIDS: HIV/AIDS,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,555.46,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_HIV_AIDS: HIV/AIDS,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,1436.85,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_HIV_AIDS: HIV/AIDS,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,1118.87,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_TUBERCULOSIS: Tuberculosis,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,536.74,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_TUBERCULOSIS: Tuberculosis,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,797.56,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_TUBERCULOSIS: Tuberculosis,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,421.99,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,367.79,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,504.59,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,545,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,310.75,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,178.97,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,229.6,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_MENINGITIS: Meningitis,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,162.16,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_MENINGITIS: Meningitis,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,101.08,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_MENINGITIS: Meningitis,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,111.59,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,157.2,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,122.08,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,162.8,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_RABIES: Rabies,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,125.55,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_RABIES: Rabies,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,98.3,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_RABIES: Rabies,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,46.06,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_RABIES: Rabies,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,47.67,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,TZA: United Republic of Tanzania,COD_KIDNEY_DISEASES: Kidney diseases,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,115.99,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_HIV_AIDS: HIV/AIDS,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,3163.63,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_HIV_AIDS: HIV/AIDS,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,3917.95,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_HIV_AIDS: HIV/AIDS,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,2363.14,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_ROAD_INJURY: Road injury,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,1181.49,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_ROAD_INJURY: Road injury,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,1694.64,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_ROAD_INJURY: Road injury,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,2234.81,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_DIARRHOEAL_DISEASES: Diarrhoeal diseases,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,1017.84,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_DIARRHOEAL_DISEASES: Diarrhoeal diseases,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,900.18,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_DIARRHOEAL_DISEASES: Diarrhoeal diseases,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,933.31,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_MATERNAL_CONDITIONS: Maternal conditions,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,781.09,MATERNAL_CONDITIONS: Maternal conditions,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_MATERNAL_CONDITIONS: Maternal conditions,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,720.17,MATERNAL_CONDITIONS: Maternal conditions,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_MATERNAL_CONDITIONS: Maternal conditions,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,521.54,MATERNAL_CONDITIONS: Maternal conditions,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_AFRICAN_TRYPANOSOMIASIS: African trypanosomiasis,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,580.77,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_AFRICAN_TRYPANOSOMIASIS: African trypanosomiasis,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,222.98,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,542.13,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,508.36,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,586.6,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_MENINGITIS: Meningitis,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,438.54,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_MENINGITIS: Meningitis,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,373.52,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,UGA: Uganda,COD_MENINGITIS: Meningitis,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,368.85,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
