DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ROU: Romania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.52,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ROU: Romania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.51,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ROU: Romania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.29,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ROU: Romania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.15,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ROU: Romania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.88,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ROU: Romania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.32,INJURIES: Injuries,0: Units,,16,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.42,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.91,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.55,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,7.06,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.61,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.86,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.79,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.99,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.51,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,18.53,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,6.23,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,3.89,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.61,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.95,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.53,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,12.89,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,4.47,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.89,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,7.25,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.99,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.63,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,4.25,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.9,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.16,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,10.14,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,4.03,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RUS: Russian Federation,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.08,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.24,INJURIES: Injuries,0: Units,,33,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.5,INJURIES: Injuries,0: Units,,28,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.38,INJURIES: Injuries,0: Units,,22,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,7.28,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.64,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.14,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.33,INJURIES: Injuries,0: Units,,29,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.3,INJURIES: Injuries,0: Units,,20,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.25,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,19.77,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,10.86,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,9.48,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.78,INJURIES: Injuries,0: Units,,32,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.9,INJURIES: Injuries,0: Units,,23,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.82,INJURIES: Injuries,0: Units,,17,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,13.21,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,6.69,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,5.79,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,7.07,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,3.63,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,3.13,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,4.1,INJURIES: Injuries,0: Units,,16,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.52,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.2,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,10.18,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,5.79,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,RWA: Rwanda,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,5.07,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
