REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,OBS_FOOTNOTE,FREQ_COLL,Time interval at which the source data are collected
TLS,Timor-Leste,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2016,5.4780831,,,DHS 2016,,,,,,,0,Not Known
TLS,Timor-Leste,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,8.6968431,,,DHS 2016,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,7.7510061,,,MICS 2019,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,13.79239,,,MICS 2019,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2019,17.880711,,,MICS 2019,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2019,15.48281,,,MICS 2019,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2019,10.137,,,MICS 2019,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2019,5.183403,,,MICS 2019,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2019,5.2699409,,,MICS 2019,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2019,11.67057,,,MICS 2019,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2019,7.5681119,,,MICS 2019,,,,,,,0,Not Known
TON,Tonga,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,10.73647,,,MICS 2019,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2011,2.7916529,,,MICS 2011,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2011,2.015769,,,MICS 2011,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2011,4.038332,,,MICS 2011,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2011,2.12622,,,MICS 2011,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2011,2.2187791,,,MICS 2011,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2011,1.991267,,,MICS 2011,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2011,1.127709,,,MICS 2011,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2011,2.215018,,,MICS 2011,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2011,2.4995489,,,MICS 2011,,,,,,,0,Not Known
TTO,Trinidad and Tobago,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2011,2.379179,,,MICS 2011,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,6.8000002,,,MICS 2018,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,7.0999999,,,MICS 2018,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2018,14.2,,,MICS 2018,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2018,9.1000004,,,MICS 2018,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2018,5,,,MICS 2018,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2018,4.1999998,,,MICS 2018,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2018,2.5,,,MICS 2018,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2018,12.1,,,MICS 2018,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2018,4.6999998,,,MICS 2018,,,,,,,0,Not Known
TUN,Tunisia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,7,,,MICS 2018,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2013,3.38151,,,DHS style 2013,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2013,1.663308,,,DHS style 2013,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2013,5.9495211,,,DHS style 2013,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2013,2.46119,,,DHS style 2013,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2013,1.0195661,,,DHS style 2013,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2013,1.5344501,,,DHS style 2013,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2013,0.39067349,,,DHS style 2013,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2013,3.041841,,,DHS style 2013,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2013,2.3577349,,,DHS style 2013,,,,,,,0,Not Known
TUR,Türkiye,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2013,2.51911,,,DHS style 2013,,,,,,,0,Not Known
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,17.30792,,,MICS 2019-20,,,,,,,,
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,26.12632,,,MICS 2019-20,,,,,,,,
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2020,28.64888,,,MICS 2019-20,,,,,,,,
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2020,15.88814,,,MICS 2019-20,,,,,,,,
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2020,17.91943,,,MICS 2019-20,,,,,,,,
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2020,25.842859,,,MICS 2019-20,,,,,,,,
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2020,26.03565,,,MICS 2019-20,,,,,,,,
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2020,30.98592,,,MICS 2019-20,,,,,,,,
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2020,18.89764,,,MICS 2019-20,,,,,,,,
TUV,Tuvalu,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,22.633511,,,MICS 2019-20,,,,,,,,
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,58.299999,,,DHS 2015-16,,,,,,,0,Not Known
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,55.799999,,,DHS 2015-16,,,,,,,0,Not Known
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2016,76.800003,,,DHS 2015-16,,,,,,,0,Not Known
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2016,67.400002,,,DHS 2015-16,,,,,,,0,Not Known
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2016,61.299999,,,DHS 2015-16,,,,,,,0,Not Known
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2016,43.900002,,,DHS 2015-16,,,,,,,0,Not Known
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2016,43.599998,,,DHS 2015-16,,,,,,,0,Not Known
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2016,62.299999,,,DHS 2015-16,,,,,,,0,Not Known
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2016,46,,,DHS 2015-16,,,,,,,0,Not Known
TZA,United Republic of Tanzania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,57,,,DHS 2015-16,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,23.43749,,,DHS 2016,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,22.160151,,,DHS 2016,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2016,29.11463,,,DHS 2016,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2016,21.697531,,,DHS 2016,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2016,20.9863,,,DHS 2016,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2016,18.7194,,,DHS 2016,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2016,24.51453,,,DHS 2016,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2016,22.57782,,,DHS 2016,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2016,23.644621,,,DHS 2016,,,,,,,0,Not Known
UGA,Uganda,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,22.785629,,,DHS 2016,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,1.1,,,MICS 2012,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,0.69999999,,,MICS 2012,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2012,0.2,,,MICS 2012,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2012,1.3,,,MICS 2012,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2012,0.5,,,MICS 2012,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2012,0,,,MICS 2012,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2012,2.2,,,MICS 2012,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2012,0.2,,,MICS 2012,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2012,1.3,,,MICS 2012,,,,,,,0,Not Known
UKR,Ukraine,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,0.89999998,,,MICS 2012,,,,,,,0,Not Known
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2022,4.5157198,,,UNICEF Global Database,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2022,5.1249806,,,UNICEF Global Database,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2022,14.228573,,,UNICEF Global Database,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2022,7.7556706,,,UNICEF Global Database,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2022,5.7145573,,,UNICEF Global Database,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2022,3.3564595,,,UNICEF Global Database,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2022,2.5232178,,,UNICEF Global Database,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2022,6.0447406,,,UNICEF Global Database,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2022,3.4974372,,,UNICEF Global Database,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2022,4.8330263,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2022,2.6564798,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2022,1.7037491,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2022,3.2874832,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2022,1.6602292,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2022,0.90799735,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2022,0.99802436,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2022,0.81554355,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2022,1.6562732,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2022,1.6693408,,,UNICEF Global Database,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2022,2.1769477,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2022,28.506166,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2022,26.725028,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2022,41.967518,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2022,34.923198,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2022,27.082933,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2022,20.724114,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2022,17.399787,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2022,31.260782,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2022,18.703845,,,UNICEF Global Database,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2022,27.645209,,,UNICEF Global Database,,,,,,,,
