REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
PER,Peru,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,42.60318,,,,,,SDG Portal,,,,,,
PER,Peru,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,22.49697,,,,,,SDG Portal,,,,,,
PER,Peru,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,34.43521,,,,,,SDG Portal,,,,,,
PER,Peru,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,35.65865,,,,,,SDG Portal,,,,,,
PER,Peru,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,50.97298,,,,,,SDG Portal,,,,,,
PHL,Philippines,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,31.28584,,,,,,SDG Portal,,,,,,
PHL,Philippines,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,34.49841,,,,,,SDG Portal,,,,,,
PHL,Philippines,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,37.8503,,,,,,SDG Portal,,,,,,
PHL,Philippines,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,38.85416,,,,,,SDG Portal,,,,,,
PHL,Philippines,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,24.40195,,,,,,SDG Portal,,,,,,
PHL,Philippines,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,30.0197,,,,,,SDG Portal,,,,,,
ROU,Romania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,60.83715,,,,,,SDG Portal,,,,,,
ROU,Romania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,57.7518,,,,,,SDG Portal,,,,,,
ROU,Romania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,56.86905,,,,,,SDG Portal,,,,,,
ROU,Romania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,53.59092,,,,,,SDG Portal,,,,,,
ROU,Romania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,65.15222,,,,,,SDG Portal,,,,,,
ROU,Romania,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,62.39824,,,,,,SDG Portal,,,,,,
RUS,Russian Federation,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,67.38309,,,,,,SDG Portal,,,,,,
RUS,Russian Federation,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,75.75889,,,,,,SDG Portal,,,,,,
RUS,Russian Federation,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,70.19266,,,,,,SDG Portal,,,,,,
RUS,Russian Federation,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,76.13137,,,,,,SDG Portal,,,,,,
RUS,Russian Federation,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,63.79952,,,,,,SDG Portal,,,,,,
RUS,Russian Federation,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,75.30353,,,,,,SDG Portal,,,,,,
SAU,Saudi Arabia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,69.40958,,,,,,SDG Portal,,,,,,
SAU,Saudi Arabia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,71.69812,,,,,,SDG Portal,,,,,,
SAU,Saudi Arabia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,61.14962,,,,,,SDG Portal,,,,,,
SAU,Saudi Arabia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,58.1701,,,,,,SDG Portal,,,,,,
SAU,Saudi Arabia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,75.32588,,,,,,SDG Portal,,,,,,
SAU,Saudi Arabia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,80.53699,,,,,,SDG Portal,,,,,,
SRB,Serbia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,83.09234,,,,,,SDG Portal,,,,,,
SRB,Serbia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,71.44105,,,,,,SDG Portal,,,,,,
SRB,Serbia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,82.9674,,,,,,SDG Portal,,,,,,
SRB,Serbia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,70.12701,,,,,,SDG Portal,,,,,,
SRB,Serbia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,83.22865,,,,,,SDG Portal,,,,,,
SRB,Serbia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,72.87623,,,,,,SDG Portal,,,,,,
SGP,Singapore,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.3526,,,,,,SDG Portal,,,,,,
SGP,Singapore,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,97.93117,,,,,,SDG Portal,,,,,,
SGP,Singapore,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.07212,,,,,,SDG Portal,,,,,,
SGP,Singapore,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,96.31293,,,,,,SDG Portal,,,,,,
SGP,Singapore,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.64381,,,,,,SDG Portal,,,,,,
SGP,Singapore,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.68266,,,,,,SDG Portal,,,,,,
SVK,Slovakia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,77.24139,,,,,,SDG Portal,,,,,,
SVK,Slovakia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,84.18159,,,,,,SDG Portal,,,,,,
SVK,Slovakia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,79.97284,,,,,,SDG Portal,,,,,,
SVK,Slovakia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,83.13399,,,,,,SDG Portal,,,,,,
SVK,Slovakia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,74.28571,,,,,,SDG Portal,,,,,,
SVK,Slovakia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,85.32002,,,,,,SDG Portal,,,,,,
VNM,Viet Nam,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,30.95094,,,,,,SDG Portal,,,,,,
VNM,Viet Nam,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,30.79579,,,,,,SDG Portal,,,,,,
VNM,Viet Nam,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,32.03122,,,,,,SDG Portal,,,,,,
VNM,Viet Nam,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,30.4197,,,,,,SDG Portal,,,,,,
VNM,Viet Nam,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,29.81834,,,,,,SDG Portal,,,,,,
VNM,Viet Nam,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,31.2051,,,,,,SDG Portal,,,,,,
SVN,Slovenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,97.24451,,,,,,SDG Portal,,,,,,
SVN,Slovenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,97.5334,,,,,,SDG Portal,,,,,,
SVN,Slovenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.97778,,,,,,SDG Portal,,,,,,
SVN,Slovenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,96.93921,,,,,,SDG Portal,,,,,,
SVN,Slovenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,97.52731,,,,,,SDG Portal,,,,,,
SVN,Slovenia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,98.15512,,,,,,SDG Portal,,,,,,
ZAF,South Africa,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,70.31745,,,,,,SDG Portal,,,,,,
ZAF,South Africa,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,69.21849,,,,,,SDG Portal,,,,,,
ZAF,South Africa,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,70.36218,,,,,,SDG Portal,,,,,,
ZAF,South Africa,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,69.98981,,,,,,SDG Portal,,,,,,
ZAF,South Africa,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,70.26761,,,,,,SDG Portal,,,,,,
ZAF,South Africa,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,68.39532,,,,,,SDG Portal,,,,,,
ZWE,Zimbabwe,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,32.38925,,,,,,SDG Portal,,,,,,
ZWE,Zimbabwe,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,55.28514,,,,,,SDG Portal,,,,,,
ZWE,Zimbabwe,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,28.97972,,,,,,SDG Portal,,,,,,
ZWE,Zimbabwe,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,51.66492,,,,,,SDG Portal,,,,,,
ZWE,Zimbabwe,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,35.9539,,,,,,SDG Portal,,,,,,
ZWE,Zimbabwe,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,59.2275,,,,,,SDG Portal,,,,,,
ESP,Spain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,97.57531,,,,,,SDG Portal,,,,,,
ESP,Spain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,93.75571,,,,,,SDG Portal,,,,,,
ESP,Spain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,97.56838,,,,,,SDG Portal,,,,,,
ESP,Spain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,91.64125,,,,,,SDG Portal,,,,,,
ESP,Spain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,97.58232,,,,,,SDG Portal,,,,,,
ESP,Spain,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,95.88104,,,,,,SDG Portal,,,,,,
SDN,Sudan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,15.26843,,,,,,SDG Portal,,,,,,
SDN,Sudan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,9.98316,,,,,,SDG Portal,,,,,,
SDN,Sudan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,20.22383,,,,,,SDG Portal,,,,,,
THA,Thailand,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,78.13655,,,,,,SDG Portal,,,,,,
THA,Thailand,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,81.594,,,,,,SDG Portal,,,,,,
THA,Thailand,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,75.44029,,,,,,SDG Portal,,,,,,
THA,Thailand,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,79.78011,,,,,,SDG Portal,,,,,,
THA,Thailand,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,81.24292,,,,,,SDG Portal,,,,,,
THA,Thailand,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,83.69138,,,,,,SDG Portal,,,,,,
TGO,Togo,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,18.25146,,,,,,SDG Portal,,,,,,
TGO,Togo,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,45.28935,,,,,,SDG Portal,,,,,,
TGO,Togo,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,15.11258,,,,,,SDG Portal,,,,,,
TGO,Togo,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,37.59315,,,,,,SDG Portal,,,,,,
TGO,Togo,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,21.49432,,,,,,SDG Portal,,,,,,
TGO,Togo,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,53.0494,,,,,,SDG Portal,,,,,,
ARE,United Arab Emirates,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,83.74332,,,,,,SDG Portal,,,,,,
ARE,United Arab Emirates,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,88.21039,,,,,,SDG Portal,,,,,,
ARE,United Arab Emirates,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,67.68062,,,,,,SDG Portal,,,,,,
ARE,United Arab Emirates,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,76.41672,,,,,,SDG Portal,,,,,,
ARE,United Arab Emirates,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,89.98199,,,,,,SDG Portal,,,,,,
ARE,United Arab Emirates,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,92.67216,,,,,,SDG Portal,,,,,,
TUN,Tunisia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,27.43231,,,,,,SDG Portal,,,,,,
TUN,Tunisia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,36.90657,,,,,,SDG Portal,,,,,,
TUN,Tunisia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,20.70147,,,,,,SDG Portal,,,,,,
TUN,Tunisia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,28.36344,,,,,,SDG Portal,,,,,,
TUN,Tunisia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,34.24934,,,,,,SDG Portal,,,,,,
TUN,Tunisia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,45.73113,,,,,,SDG Portal,,,,,,
UKR,Ukraine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,52.71481,,,,,,SDG Portal,,,,,,
UKR,Ukraine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,62.90233,,,,,,SDG Portal,,,,,,
UKR,Ukraine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,51.68565,,,,,,SDG Portal,,,,,,
UKR,Ukraine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,61.32117,,,,,,SDG Portal,,,,,,
UKR,Ukraine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,54.01789,,,,,,SDG Portal,,,,,,
