REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
TCD,Chad,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,66.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TCD,Chad,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,55.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TCD,Chad,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,70.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TGO,Togo,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,54.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TGO,Togo,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,61.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TGO,Togo,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,61.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TGO,Togo,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,58.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TGO,Togo,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,61.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TGO,Togo,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,57.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TGO,Togo,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,56.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
THA,Thailand,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,75.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
THA,Thailand,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,74.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
THA,Thailand,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,57.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
THA,Thailand,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,58.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
THA,Thailand,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,60,,,,A,Normal value,International Labour Organization (ILO),,,,,,
THA,Thailand,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,75.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
THA,Thailand,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,66.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TJK,Tajikistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,29.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TJK,Tajikistan,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,39.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TJK,Tajikistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,26.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TJK,Tajikistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,50.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TJK,Tajikistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,46.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TJK,Tajikistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,51.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TJK,Tajikistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,30.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TKM,Turkmenistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,74.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TKM,Turkmenistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,45.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TKM,Turkmenistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,42,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TKM,Turkmenistan,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,57.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TKM,Turkmenistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,72.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TKM,Turkmenistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,44.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TKM,Turkmenistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,68.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TLS,Timor-Leste,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,74.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TLS,Timor-Leste,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,61.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TLS,Timor-Leste,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,65.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TLS,Timor-Leste,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,67.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TLS,Timor-Leste,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,65.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TLS,Timor-Leste,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,72.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TLS,Timor-Leste,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,51,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TON,Tonga,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,38.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TON,Tonga,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,36,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TON,Tonga,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,38.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TON,Tonga,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,57.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TON,Tonga,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,56,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TON,Tonga,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,46.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TON,Tonga,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,51.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TTO,Trinidad and Tobago,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,60.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TTO,Trinidad and Tobago,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,68.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TTO,Trinidad and Tobago,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,48.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TTO,Trinidad and Tobago,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,50.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TTO,Trinidad and Tobago,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,70.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TTO,Trinidad and Tobago,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,71.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TTO,Trinidad and Tobago,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,50.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUN,Tunisia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,24.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUN,Tunisia,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,46.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUN,Tunisia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,69.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUN,Tunisia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,17.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUN,Tunisia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,28.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUN,Tunisia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,68.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUN,Tunisia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,68.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUR,Türkiye,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,74.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUR,Türkiye,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,72.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUR,Türkiye,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,35.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUR,Türkiye,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,32.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUR,Türkiye,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,52.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUR,Türkiye,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,68.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TUR,Türkiye,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,34.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TZA,United Republic of Tanzania,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,79.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TZA,United Republic of Tanzania,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,72.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TZA,United Republic of Tanzania,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,83,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TZA,United Republic of Tanzania,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,90,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TZA,United Republic of Tanzania,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,84.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TZA,United Republic of Tanzania,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,87.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
TZA,United Republic of Tanzania,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,83.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UGA,Uganda,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,70,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UGA,Uganda,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,73.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UGA,Uganda,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,64.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UGA,Uganda,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,67.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UGA,Uganda,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,66.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UGA,Uganda,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,73.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UGA,Uganda,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,73.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UKR,Ukraine,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,47.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UKR,Ukraine,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,61.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UKR,Ukraine,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,62.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UKR,Ukraine,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,63.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UKR,Ukraine,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,46.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UKR,Ukraine,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,54.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UKR,Ukraine,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,44.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
URY,Uruguay,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,55.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
URY,Uruguay,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
URY,Uruguay,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
URY,Uruguay,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,73.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
URY,Uruguay,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,77.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
URY,Uruguay,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,72.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
URY,Uruguay,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,50.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
USA,United States,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,63.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
USA,United States,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,57.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
USA,United States,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,68.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
USA,United States,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,69.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
USA,United States,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,56.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
USA,United States,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,52.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
USA,United States,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,62.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UZB,Uzbekistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,74.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UZB,Uzbekistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,75.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UZB,Uzbekistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,48.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UZB,Uzbekistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,48.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UZB,Uzbekistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,75,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UZB,Uzbekistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,49.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
UZB,Uzbekistan,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,61.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VCT,Saint Vincent and the Grenadines,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,57,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VCT,Saint Vincent and the Grenadines,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,58.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VCT,Saint Vincent and the Grenadines,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,79.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VCT,Saint Vincent and the Grenadines,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,67.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VCT,Saint Vincent and the Grenadines,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,53.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VCT,Saint Vincent and the Grenadines,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,77.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VCT,Saint Vincent and the Grenadines,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,73.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VEN,Venezuela (Bolivarian Republic of),GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,75,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VEN,Venezuela (Bolivarian Republic of),GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,42,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VEN,Venezuela (Bolivarian Republic of),GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,42,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VEN,Venezuela (Bolivarian Republic of),GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,57.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VEN,Venezuela (Bolivarian Republic of),GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,74.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VEN,Venezuela (Bolivarian Republic of),GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,41.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VEN,Venezuela (Bolivarian Republic of),GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,74.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VNM,Viet Nam,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,77.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VNM,Viet Nam,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,72.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VNM,Viet Nam,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,82.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
VNM,Viet Nam,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,74.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
