REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
SVK,Slovakia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,70,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SVK,Slovakia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,56.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SVN,Slovenia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,45.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SVN,Slovenia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,72.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SVN,Slovenia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,59.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SWE,Sweden,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,48.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SWE,Sweden,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,74.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SWE,Sweden,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,62,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SWZ,Eswatini,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,9.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SWZ,Eswatini,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,25.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SWZ,Eswatini,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,17.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SYC,Seychelles,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,25.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SYC,Seychelles,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,52.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SYC,Seychelles,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,39.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SYR,Syrian Arab Republic,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SYR,Syrian Arab Republic,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,1.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
SYR,Syrian Arab Republic,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TCD,Chad,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,7.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TCD,Chad,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,19.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TCD,Chad,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,13.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TGO,Togo,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,8.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TGO,Togo,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,21.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TGO,Togo,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,15,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
THA,Thailand,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,16.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
THA,Thailand,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,38.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
THA,Thailand,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,27.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TJK,Tajikistan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,6.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TJK,Tajikistan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,17.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TJK,Tajikistan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,11.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TKM,Turkmenistan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,10.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TKM,Turkmenistan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,26.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TKM,Turkmenistan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,18.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TLS,Timor-Leste,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,6.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TLS,Timor-Leste,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,18.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TLS,Timor-Leste,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,12.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TON,Tonga,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,4.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TON,Tonga,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,11.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TON,Tonga,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,8.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TTO,Trinidad and Tobago,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,29.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TTO,Trinidad and Tobago,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,57.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TTO,Trinidad and Tobago,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,43.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TUN,Tunisia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TUN,Tunisia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,4.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TUN,Tunisia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,2.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TUR,Türkiye,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,1.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TUR,Türkiye,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,5.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TUR,Türkiye,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,3.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TUV,Tuvalu,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TUV,Tuvalu,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,11.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TUV,Tuvalu,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,7.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TZA,United Republic of Tanzania,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,13.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TZA,United Republic of Tanzania,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,33.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
TZA,United Republic of Tanzania,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,23.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
UGA,Uganda,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,13.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
UGA,Uganda,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,33.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
