REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
UNSDG_WESTERNASIANORTHERNAFR,Northern Africa and Western Asia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,30.940186,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_WESTERNASIANORTHERNAFR,Northern Africa and Western Asia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,29.495346,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UZB,Uzbekistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,36,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UZB,Uzbekistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,36,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UZB,Uzbekistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,36,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UZB,Uzbekistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,36,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UZB,Uzbekistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,36,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UZB,Uzbekistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,36,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2016,20.8333,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2017,20.8333,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2018,20.8333,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2019,20.8333,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2020,20.8333,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2021,20.8333,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,36.9231,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,36.9231,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,36.9231,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,36.9231,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,36.9231,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,36.9231,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,34.591202,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,34.591202,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,34.591202,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,34.591202,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,34.591202,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,34.591202,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,20,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,20,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,20,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,20,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,20,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,20,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,21.428499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,21.428499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,21.428499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,21.428499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,21.428499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,21.428499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,35.064899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,35.064899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,35.064899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,35.064899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,35.064899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,35.064899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2016,37.036999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,37.036999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,37.036999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,37.036999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,37.036999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
VUT,Vanuatu,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,37.036999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,65.244171,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,63.780651,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,62.607677,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,61.407799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,54.210701,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,52.857239,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,51.850651,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,50.842445,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,49.831539,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2013,65.463737,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2014,63.954605,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2015,62.627563,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,61.305939,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,54.724907,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,53.56826,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,52.414146,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,51.468773,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,50.312607,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LI,World Bank (low income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,57.865746,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,13.88266,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,13.913513,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,13.906235,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,11.958862,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,11.870323,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,20.544914,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,20.439934,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,20.424248,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,21.800598,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,21.488121,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,42.447655,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,41.96455,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_LMI,World Bank (lower middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,41.59605,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,60.683838,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,60.41116,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,60.326469,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,59.481033,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,59.467709,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,59.454754,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,59.441032,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,59.426327,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,61.198925,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,60.928631,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,60.933819,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,60.066727,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,60.056038,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,60.045288,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,60.033398,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,60.020149,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2014,61.16626,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2015,60.891365,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
WB_UMI,World Bank (upper middle income),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2016,60.897156,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
