REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,25.851629,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,25.78458,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,25.716671,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,25.64772,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,25.296299,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,25.222885,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2011,35.461761,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2012,37.56921,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,31.670399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,31.817503,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,31.796507,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,31.775673,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,31.75493,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,31.734186,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,31.713301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,31.692183,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,31.670824,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2013,60.273998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2014,60.296787,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2015,60.296684,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2016,60.296581,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2017,60.296486,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2018,60.273998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2019,60.273998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2020,60.273998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2021,60.273998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2011,52.955952,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2012,52.955952,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2013,52.955952,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2014,52.807957,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2015,52.809795,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,52.811543,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,52.813171,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,52.814686,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,52.816105,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,52.955952,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,52.955952,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,35.583729,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,39.006794,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,36.053787,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,36.088451,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,36.043953,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,35.999092,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,35.953743,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,35.906166,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,35.858871,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,35.810955,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNICEF_WCARO,West and Central Africa,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,35.762474,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_CENTRALASIASOUTHERNASIA,Central and Southern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,71.918221,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_CENTRALASIASOUTHERNASIA,Central and Southern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,70.931213,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_CENTRALASIASOUTHERNASIA,Central and Southern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,70.914314,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_CENTRALASIASOUTHERNASIA,Central and Southern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,73.145012,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_CENTRALASIASOUTHERNASIA,Central and Southern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,73.183846,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_CENTRALASIASOUTHERNASIA,Central and Southern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,74.022491,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_CENTRALASIASOUTHERNASIA,Central and Southern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,74.020157,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_CENTRALASIASOUTHERNASIA,Central and Southern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,74.017059,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,38.34222,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,38.339176,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,38.335819,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,38.230141,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,38.22538,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,38.220711,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,38.216278,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,38.212135,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2014,38.34222,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2015,38.339176,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2016,38.335819,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,38.230141,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,38.22538,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,38.220711,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,38.216278,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,38.212135,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,38.29734,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,38.29435,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,38.29105,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,38.169155,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,38.16428,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,38.159489,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,38.15493,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,38.150654,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,34.540695,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,34.636181,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,34.725819,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,34.699474,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,32.426792,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,32.376202,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,32.374104,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,32.37484,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,32.378231,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2013,28.411932,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2014,28.44116,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2015,28.38645,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LDC,Least developed countries,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,28.333275,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
