REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2011,75.706757,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2012,75.726273,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2013,75.197998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2014,76.292206,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2015,76.260948,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2016,76.086823,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2017,77.107506,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2018,77.078835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2019,77.050385,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2020,77.445839,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2021,77.362877,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2009,74.100861,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2010,76.740608,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2011,78.294174,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2012,78.582634,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,78.56179,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,80.765869,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,78.845062,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,76.031563,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,76.077957,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,75.818573,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,74.989624,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,74.918716,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,74.877625,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2013,52.889427,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2014,55.970741,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2015,55.589474,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2016,55.879601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2017,56.854912,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2018,53.586655,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2019,53.528297,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2020,53.477016,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2013,49.433243,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2014,49.770905,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2015,49.053406,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,48.461552,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,48.838367,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,43.581474,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,43.744469,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,43.470589,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2014,28.17157,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2015,30.706688,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2016,30.948143,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_LLDC,Landlocked developing countries (LLDCs),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2017,31.201859,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2012,47.54126,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2013,51.582741,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2014,52.58556,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2015,53.880203,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,55.578949,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,56.018097,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,55.751122,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,57.367966,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,57.142784,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2021,65.191368,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2012,39.695457,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2013,44.12635,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2014,48.263428,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2015,52.185043,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2016,55.868935,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2017,58.490532,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2018,60.545937,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2019,61.886677,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2020,60.971119,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2021,65.721901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2011,54.079887,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2012,45.457764,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2013,52.312859,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2014,53.240982,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2015,54.922104,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2016,57.170101,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2017,58.163063,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2018,59.005642,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2019,60.073456,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2020,58.607578,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2021,66.626648,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2009,60.980961,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2010,61.252983,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2011,58.689716,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2012,61.348999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,65.120399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,66.167259,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,67.876724,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,70.194473,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,71.154655,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,72.230339,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,71.257584,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,70.106735,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,68.903252,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2013,49.135323,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2014,52.149731,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2015,54.926979,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
