REF_AREA,Geographic area,INDICATOR,Indicator,VACCINE,Vaccine,AGE,Current age,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
SLV,El Salvador,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,90,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLV,El Salvador,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLV,El Salvador,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,82,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLV,El Salvador,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,78,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLV,El Salvador,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,76,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWE,Sweden,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWE,Sweden,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWE,Sweden,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWE,Sweden,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWE,Sweden,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWE,Sweden,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWE,Sweden,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWE,Sweden,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLB,Solomon Islands,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,7,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLB,Solomon Islands,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,67,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLB,Solomon Islands,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,72,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLB,Solomon Islands,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,88,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLB,Solomon Islands,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLB,Solomon Islands,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,89,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLB,Solomon Islands,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,79,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLB,Solomon Islands,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,87,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLE,Sierra Leone,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,60,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLE,Sierra Leone,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,86,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLE,Sierra Leone,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,89,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLE,Sierra Leone,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SLE,Sierra Leone,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SMR,San Marino,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,88,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SMR,San Marino,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SMR,San Marino,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,88,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SMR,San Marino,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SMR,San Marino,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,89,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SMR,San Marino,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SMR,San Marino,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SMR,San Marino,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SOM,Somalia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,42,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SOM,Somalia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,42,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SOM,Somalia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,42,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SOM,Somalia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,42,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SOM,Somalia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,42,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SRB,Serbia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SRB,Serbia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SRB,Serbia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SRB,Serbia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SRB,Serbia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SRB,Serbia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SRB,Serbia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,96,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SRB,Serbia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVK,Slovakia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVK,Slovakia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVK,Slovakia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVK,Slovakia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVK,Slovakia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVK,Slovakia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVK,Slovakia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVK,Slovakia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
STP,Sao Tome and Principe,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,67,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
STP,Sao Tome and Principe,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,46,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
STP,Sao Tome and Principe,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
STP,Sao Tome and Principe,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
STP,Sao Tome and Principe,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
STP,Sao Tome and Principe,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
STP,Sao Tome and Principe,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SUR,Suriname,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,81,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SUR,Suriname,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,85,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SUR,Suriname,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,77,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SUR,Suriname,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,82,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SUR,Suriname,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,82,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SUR,Suriname,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,61,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SUR,Suriname,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,82,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SUR,Suriname,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,84,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVN,Slovenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVN,Slovenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVN,Slovenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVN,Slovenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVN,Slovenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVN,Slovenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVN,Slovenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,92,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SVN,Slovenia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,92,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWZ,Eswatini,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,45,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWZ,Eswatini,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,82,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWZ,Eswatini,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,90,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWZ,Eswatini,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,89,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWZ,Eswatini,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,81,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWZ,Eswatini,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,74,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SWZ,Eswatini,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SYC,Seychelles,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,35,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SYC,Seychelles,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SYC,Seychelles,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SYC,Seychelles,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
SYC,Seychelles,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
