REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
JOR,Jordan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,21.5,,,,,,,RA,Reanalysed,F,Free,LFS - Employment and Unemployment Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
JOR,Jordan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,20.9,,,,,,,RA,Reanalysed,F,Free,LFS - Employment and Unemployment Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
KEN,Kenya,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,11.1,,,,,,,RA,Reanalysed,F,Free,HIES - Household Budget Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
KEN,Kenya,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,9.1,,,,,,,RA,Reanalysed,F,Free,HIES - Household Budget Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
KEN,Kenya,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,13.2,,,,,,,RA,Reanalysed,F,Free,HIES - Household Budget Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
KIR,Kiribati,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,35.2,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
KIR,Kiribati,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,43,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
KIR,Kiribati,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,26.4,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
XKX,Kosovo (UNSCR 1244),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,21.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
XKX,Kosovo (UNSCR 1244),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,22.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
XKX,Kosovo (UNSCR 1244),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,20.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
KGZ,Kyrgyzstan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8.2,,,,,,,RA,Reanalysed,F,Free,LFS - Employment and Unemployment Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
KGZ,Kyrgyzstan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,7.6,,,,,,,RA,Reanalysed,F,Free,LFS - Employment and Unemployment Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
KGZ,Kyrgyzstan,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8.8,,,,,,,RA,Reanalysed,F,Free,LFS - Employment and Unemployment Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
LAO,Lao People's Democratic Republic,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,20.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
LAO,Lao People's Democratic Republic,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,19.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
LAO,Lao People's Democratic Republic,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,21,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
LBN,Lebanon,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,17.8,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
LBN,Lebanon,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,15.4,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
LBN,Lebanon,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,20.1,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
LSO,Lesotho,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,25.8,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
LSO,Lesotho,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,21.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
LSO,Lesotho,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,30.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
LBR,Liberia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,36.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
LBR,Liberia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,36.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
LBR,Liberia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,36,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
MDG,Madagascar,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,3.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2012,0,Not Known,
MDG,Madagascar,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,3.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2012,0,Not Known,
MDG,Madagascar,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,3.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2012,0,Not Known,
MWI,Malawi,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,13.3,,,,,,,RA,Reanalysed,F,Free,HIES - Integrated Household Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
MWI,Malawi,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,10.3,,,,,,,RA,Reanalysed,F,Free,HIES - Integrated Household Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
MWI,Malawi,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,16.4,,,,,,,RA,Reanalysed,F,Free,HIES - Integrated Household Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
MDV,Maldives,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,27.9,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
MDV,Maldives,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,29.5,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
MDV,Maldives,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,26.2,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
MLI,Mali,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,26.4,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Emploi Permanente Auprès des Ménages (EPAM),,,,,EOF,End of fieldwork,      2020,0,Not Known,
MLI,Mali,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,16.2,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Emploi Permanente Auprès des Ménages (EPAM),,,,,EOF,End of fieldwork,      2020,0,Not Known,
MLI,Mali,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,36.2,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Emploi Permanente Auprès des Ménages (EPAM),,,,,EOF,End of fieldwork,      2020,0,Not Known,
MLT,Malta,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,19.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MLT,Malta,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MLT,Malta,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,21.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MHL,Marshall Islands,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,27,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
MHL,Marshall Islands,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,31,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
MHL,Marshall Islands,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,22.7,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
MRT,Mauritania,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,36.7,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2019,0,Not Known,
MRT,Mauritania,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,29.4,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2019,0,Not Known,
MRT,Mauritania,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,43.8,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2019,0,Not Known,
MUS,Mauritius,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y16T19,16 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,22.9,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Continuous Multi-Purpose Household Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Age coverage - minimum age: 16 years old
MUS,Mauritius,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y16T19,16 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,21.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Continuous Multi-Purpose Household Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Age coverage - minimum age: 16 years old
MUS,Mauritius,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y16T19,16 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,24.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Continuous Multi-Purpose Household Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Age coverage - minimum age: 16 years old
MEX,Mexico,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,14.1,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional de Ocupación y Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MEX,Mexico,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional de Ocupación y Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MEX,Mexico,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,19.4,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional de Ocupación y Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
FSM,Micronesia (Federated States of),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,20.5,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2014,0,Not Known,
FSM,Micronesia (Federated States of),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,18.4,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2014,0,Not Known,
FSM,Micronesia (Federated States of),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,22.6,,,,,,,RA,Reanalysed,F,Free,HIES - Household Income and Expenditure Survey,,,,,EOF,End of fieldwork,      2014,0,Not Known,
MDA,Republic of Moldova,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,4.6,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MDA,Republic of Moldova,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MDA,Republic of Moldova,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,4.1,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MNG,Mongolia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MNG,Mongolia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,10.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MNG,Mongolia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,6.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
MNE,Montenegro,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,11.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
MNE,Montenegro,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,12,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
MNE,Montenegro,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,10.4,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
MMR,Myanmar,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,10.1,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
MMR,Myanmar,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,8.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
MMR,Myanmar,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,11.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
NAM,Namibia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,18.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2018,0,Not Known,
NAM,Namibia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,16.9,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2018,0,Not Known,
