REF_AREA,Geographic area,INDICATOR,Indicator,FGM_PRACTITIONER,FGM Practitioner,FGM_TYPE,Type of FGM,AGE,Current age,AGE_FGM,Age at FGM,MTH_FGM_STATUS,Mother's FGM Status,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,MARITAL_STATUS,Marital Status,RESIDENCE,Residence,RELIGIOUS_GROUP,Religion,ETHNIC_GROUP,Ethnic Group,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,UNWGTD_SAMPL_SIZE,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
SEN,Senegal,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y40T44,40 to 44 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,77.4,,,,,,,RP,Reported,,,Continuous DHS 2019,,,,,EOF,End of fieldwork,2019,,,
SEN,Senegal,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y45T49,45 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,78.8,,,,,,,RP,Reported,,,Continuous DHS 2019,,,,,EOF,End of fieldwork,2019,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,40.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,44.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,34.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,42.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,38.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,35.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,36.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,44.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,44.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2013,38.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2013,43.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,CR,Chistiane,_T,Total,,,PCNT,%,,,2013,50.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2013,38,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,40.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y20T24,20 to 24 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,44,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y25T29,25 to 29 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,42.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y30T34,30 to 34 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,41.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y35T39,35 to 39 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,37.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y40T44,40 to 44 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,38.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
SLE,Sierra Leone,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y45T49,45 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,35.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2013,,,,,EOF,End of fieldwork,2013,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,39.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,74.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,28.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,56.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,10.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,40.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,64,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,62.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,59.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2004,45,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2004,57,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2004,31.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,NR,Sem religião,_T,Total,,,PCNT,%,,,2004,61.6,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,PR,Protestant/Anglican,_T,Total,,,PCNT,%,,,2004,73.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2004,61.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,48.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y20T24,20 to 24 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,59.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y25T29,25 to 29 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,63.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
TCD,Chad,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y30T34,30 to 34 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,47.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
