REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
UNICEF_EAP,East Asia and Pacific,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1480557,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_EECA,Eastern Europe and Central Asia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6049134,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_ESA,Eastern and Southern Africa,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5191194,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_LAC,Latin America and the Caribbean,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5809868,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_MENA,Middle East and North Africa,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7271152,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_NA,North America,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1492,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_SA,South Asia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5980434,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_WCA,West and Central Africa,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2686359,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_WE,Western Europe,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5339,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_EAPRO,East Asia and Pacific,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1467507,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_ECARO,Europe and Central Asia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5969214,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_ESARO,Eastern and Southern Africa,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,4352515,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_LACRO,Latin America and the Caribbean,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5809019,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_MENARO,Middle East and North Africa,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,8017673,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_ROSA,South Asia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5980434,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNICEF_WCARO,West and Central Africa,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2686359,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
WORLD,World,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,34630489,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
UNSDG_LDC,Least developed countries,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,14308690,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
AFG,Afghanistan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2609461,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
AND,Andorra,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
ARE,United Arab Emirates,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,130,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
BDI,Burundi,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,165799,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
BFA,Burkina Faso,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,15494,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
BHS,Bahamas,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,199,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
BLZ,Belize,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,45,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
BRA,Brazil,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1195,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
BRB,Barbados,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,50,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
BTN,Bhutan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1790,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
CAF,Central African Republic,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,409813,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
CHL,Chile,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,712,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
CMR,Cameroon,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,74457,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
COD,Democratic Republic of the Congo,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,492440,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
COL,Colombia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,27981,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
CUB,Cuba,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,877,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
CZE,Czechia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,55,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
ECU,Ecuador,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1185,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
EGY,Egypt,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6437,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
ERI,Eritrea,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,160051,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
ESP,Spain,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,34,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
ETH,Ethiopia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,49325,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
GHA,Ghana,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5037,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
GTM,Guatemala,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11491,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
GUF,French Guiana,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
HKG,"China, Hong Kong Special Administrative Region",MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,72,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
HND,Honduras,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,22592,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
HUN,Hungary,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,385,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
IND,India,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1858,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
IRN,Iran (Islamic Republic of),MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,20516,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
IRQ,Iraq,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,86278,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
JOR,Jordan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,800,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
KEN,Kenya,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2509,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
KGZ,Kyrgyzstan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,670,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
LBN,Lebanon,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1842,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
LBR,Liberia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1080,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
MDA,Republic of Moldova,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,571,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
MEX,Mexico,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6238,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
MLI,Mali,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,119905,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown. 
