REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
UNICEF_ROSA,South Asia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3011227,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNICEF_WCARO,West and Central Africa,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2226321,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
WORLD,World,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,34630489,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
UNSDG_LDC,Least developed countries,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7030785,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
AFG,Afghanistan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,29356,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
AGO,Angola,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,13578,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
ARE,United Arab Emirates,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,437,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
ARG,Argentina,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,418,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
ARM,Armenia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2044,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
AUS,Australia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,10837,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
BDI,Burundi,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,46139,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
BEL,Belgium,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,46186,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
BEN,Benin,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,547,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
BFA,Burkina Faso,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,21261,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
BGD,Bangladesh,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,505300,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
BHR,Bahrain,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,51,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
BIH,Bosnia and Herzegovina,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,80,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
BLR,Belarus,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5456,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
BWA,Botswana,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,334,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
CAF,Central African Republic,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6178,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
CAN,Canada,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,14545,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
CHE,Switzerland,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,54822,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
CHN,China,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,168,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
CIV,Côte d'Ivoire,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2619,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
CMR,Cameroon,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,263500,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
COD,Democratic Republic of the Congo,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,305349,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
COG,Congo,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17232,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
COL,Colombia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,747383,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
CUB,Cuba,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
DEU,Germany,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,671894,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
DJI,Djibouti,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,9121,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
ECU,Ecuador,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,157240,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
EGY,Egypt,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,111849,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
ERI,Eritrea,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,75,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
ETH,Ethiopia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,513226,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
FRA,France,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,149662,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
GAB,Gabon,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,52,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
GEO,Georgia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6999,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
GHA,Ghana,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2219,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
GIN,Guinea,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,698,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
GMB,Gambia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1692,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
GNB,Guinea-Bissau,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
GRC,Greece,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,42742,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
GTM,Guatemala,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,176,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
HKG,"China, Hong Kong Special Administrative Region",MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,91,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
HND,Honduras,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,28,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
HRV,Croatia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7537,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
IDN,Indonesia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2505,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
IRL,Ireland,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,20782,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
IRN,Iran (Islamic Republic of),MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1569968,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
IRQ,Iraq,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,121396,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
ISR,Israel,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,452,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
JOR,Jordan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,335763,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
KAZ,Kazakhstan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,90,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
KEN,Kenya,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",Y0T17,Under 18 years old,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,269793,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Under 18 population is estimated by hierarchical bayesian model and only countries with data accuracy greater than threshold (the coefficient of variation of posterior distribution is less than 10%) are shown.
