REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
LBR,Liberia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,50.8,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
LBR,Liberia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,43.1,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
LBR,Liberia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,47.2,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
LBY,Libya,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2007,30.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2007,,,,,EOF,End of fieldwork,2007,0,Not Known,
LBY,Libya,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2007,40,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2007,,,,,EOF,End of fieldwork,2007,0,Not Known,
LBY,Libya,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2007,35.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2007,,,,,EOF,End of fieldwork,2007,0,Not Known,
LCA,Saint Lucia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,29.1,,,,,,,RP,Reported,F,Free,GSHS 2018,,,,,EOF,End of fieldwork,2018,0,Not Known,
LCA,Saint Lucia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,24,,,,,,,RP,Reported,F,Free,GSHS 2018,,,,,EOF,End of fieldwork,2018,0,Not Known,
LCA,Saint Lucia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,26.5,,,,,,,RP,Reported,F,Free,GSHS 2018,,,,,EOF,End of fieldwork,2018,0,Not Known,
LKA,Sri Lanka,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,28.8,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
LKA,Sri Lanka,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,50.2,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
LKA,Sri Lanka,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,39.4,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
LTU,Lithuania,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,51.351,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
LTU,Lithuania,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,50.878,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
LTU,Lithuania,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,51.114,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
LUX,Luxembourg,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,23.074,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
LUX,Luxembourg,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,20.766,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
LUX,Luxembourg,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,21.92,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
LVA,Latvia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,49.058,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
LVA,Latvia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,44.056,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
LVA,Latvia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,46.557,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MAR,Morocco,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,31.6,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
MAR,Morocco,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,44,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
MAR,Morocco,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,38.2,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
MDA,Republic of Moldova,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,43.719,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MDA,Republic of Moldova,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,43.402,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MDA,Republic of Moldova,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,43.56,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MDV,Maldives,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,29.5,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
MDV,Maldives,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,30.4,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
MDV,Maldives,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,30.1,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
MEX,Mexico,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,33,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,TERCE 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,Average age at time of survey was 11.5 years and definition differs from the standard
MKD,North Macedonia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.744,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MKD,North Macedonia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,18.49,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MKD,North Macedonia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,18.117,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MLT,Malta,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,21.479,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MLT,Malta,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,28.538,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MLT,Malta,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,25.008,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
MMR,Myanmar,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,48.7,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
MMR,Myanmar,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,51.4,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
MMR,Myanmar,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,50.1,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
MNG,Mongolia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,25,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
MNG,Mongolia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,35.9,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
MNG,Mongolia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,30.5,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
MOZ,Mozambique,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,46.4,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
MOZ,Mozambique,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,45,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
MOZ,Mozambique,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,45,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
MRT,Mauritania,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,46.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2010,,,,,EOF,End of fieldwork,2010,0,Not Known,
MRT,Mauritania,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,48,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2010,,,,,EOF,End of fieldwork,2010,0,Not Known,
MRT,Mauritania,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,47.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2010,,,,,EOF,End of fieldwork,2010,0,Not Known,
MSR,Montserrat,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2008,24.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2008,,,,,EOF,End of fieldwork,2008,0,Not Known,
MSR,Montserrat,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2008,31.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2008,,,,,EOF,End of fieldwork,2008,0,Not Known,
MSR,Montserrat,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2008,28.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2008,,,,,EOF,End of fieldwork,2008,0,Not Known,
MUS,Mauritius,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,22,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
MUS,Mauritius,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,29,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
MUS,Mauritius,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,25.3,,,,,,,RP,Reported,F,Free,GSHS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,
MWI,Malawi,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,46.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
MWI,Malawi,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,42.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
MWI,Malawi,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,44.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
MYS,Malaysia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T17,13 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,13.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,NHMS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,Age 13-17 years
MYS,Malaysia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T17,13 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,18.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,NHMS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,Age 13-17 years
MYS,Malaysia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T17,13 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,16.2,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,NHMS 2017,,,,,EOF,End of fieldwork,2017,0,Not Known,Age 13-17 years
NAM,Namibia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,45.4,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
NAM,Namibia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,47.9,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
NAM,Namibia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,46.6,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
NIC,Nicaragua,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,43.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,TERCE 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,Average age at time of survey was 11.5 years and definition differs from the standard
NIU,Niue,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,38.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2010,,,,,EOF,End of fieldwork,2010,0,Not Known,
NIU,Niue,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,35.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2010,,,,,EOF,End of fieldwork,2010,0,Not Known,
